"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.93","PELLA Philip II 93","pella.philip_ii.93","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Σ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.304","PELLA Philip II 304","pella.philip_ii.304","","-323","-310","Philip II","Philip III Arrhidaeus","Apollo","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.257","Price 257","price.257","","-315","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","thunderbolt||thyrsus||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","thyrsus","Σ","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.258","Price 258","price.258","","-315","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","Σ","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.259","Price 259","price.259","","-315","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Σ","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.260","Price 260","price.260","","-315","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Σ||thunderbolt||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||thunderbolt","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.450","Price 450","price.450","","-315","-294","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Σ","","","","","","","","","","","","2023-08-30T01:37:56Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sicyon","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sicyon","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
