"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3787","Price 3787","price.3787","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3788","Price 3788","price.3788","","-315","-305","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789","Price 3789","price.3789","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789A","Price 3789A","price.3789A","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3790","Price 3790","price.3790","","-315","-305","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Harran","Mesopotamia","","","star||crescent","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||crescent","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3791","Price 3791","price.3791","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","Π||Μ||Ω||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3792","Price 3792","price.3792","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","monogram||ΕΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3793","Price 3793","price.3793","","-315","-305","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Harran","Mesopotamia","","","monogram||ΕΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3794","Price 3794","price.3794","","-315","-305","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886||http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","Μ||Ω||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3795","Price 3795","price.3795","","-315","-305","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:58:55Z"
