"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.474","Price 474","price.474","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.476","Price 476","price.476","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","Δ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","","","","","","","","","","","","2023-08-30T01:38:05Z"
"http://numismatics.org/pella/id/price.477","Price 477","price.477","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","","","","","","","","","","","","2023-08-30T01:38:06Z"
"http://numismatics.org/pella/id/price.479","Price 479","price.479","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.822","Price 822","price.822","","-310","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Macedonia","","","wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.823","Price 823","price.823","","-310","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755||star","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.831","Price 831","price.831","","-310","-275","Alessandro Magno","","Atena||Nike","Stater","","Oro","Valore incerto","Macedonia","","","ant||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ant","star","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Varna","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1197","Price 1197","price.1197","","-125","-70","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗΣΙΤΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pergamo","Mysia","","","head of Artemis r.||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1517","Price 1517","price.1517","","-323","-317","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
