"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/pella.philip_ii.99","PELLA Philip II 99","pella.philip_ii.99","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.100","PELLA Philip II 100","pella.philip_ii.100","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Didrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Héraklész","Drachma","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.102","PELLA Philip II 102","pella.philip_ii.102","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.5","LeRider Philip II 2.5","lerider.philip_ii.2.5","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.6","LeRider Philip II 2.6","lerider.philip_ii.2.6","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.7","LeRider Philip II 2.7","lerider.philip_ii.2.7","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.18","LeRider Philip II 2.18","lerider.philip_ii.2.18","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.19","LeRider Philip II 2.19","lerider.philip_ii.2.19","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.2","LeRider Philip II 2.2","lerider.philip_ii.2.2","","-357","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
