"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.3787","Price 3787","price.3787","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3788","Price 3788","price.3788","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789","Price 3789","price.3789","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3789A","Price 3789A","price.3789A","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3790","Price 3790","price.3790","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Harran","Mesopotamia","","","star||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||crescent","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3791","Price 3791","price.3791","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","Π||Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1230.svg|Price Monogram 1230","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3792","Price 3792","price.3792","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3793","Price 3793","price.3793","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Harran","Mesopotamia","","","monogram||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΕΥ","","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3794","Price 3794","price.3794","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886||http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","http://numismatics.org/symbolimages/pella/monogram.price.1517.svg|Price Monogram 1517","","","","","","","","","","","","2023-08-30T01:58:52Z"
"http://numismatics.org/pella/id/price.3795","Price 3795","price.3795","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3796","Price 3796","price.3796","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","Ι||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Ι||monogram","","","","","","","","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3797","Price 3797","price.3797","","-315","-305","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:58:55Z"
