"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1339","Price 1339","price.1339","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Cyzic","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","","","","","","","","","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1340","Price 1340","price.1340","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Cyzic","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","","","","","","","","","","","","2023-08-30T01:44:38Z"
"http://numismatics.org/pella/id/price.1341","Price 1341","price.1341","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Cyzic","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","","","","","","","","","","","","2023-08-30T01:44:40Z"
"http://numismatics.org/pella/id/price.1454","Price 1454","price.1454","","-280","-275","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1457","Price 1457","price.1457","","-230","-230","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Lampsacus","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||Pegasus forepart l.","Μ||Υ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","Pegasus forepart l.","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1815","Price 1815","price.1815","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","long torch||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1829","Price 1829","price.1829","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1834","Price 1834","price.1834","","-301","-297","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","lion-head l.||long torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1835","Price 1835","price.1835","","-301","-297","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","lion-head l.||long torch||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.3643","Price 3643","price.3643","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3644","Price 3644","price.3644","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","long torch||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3645","Price 3645","price.3645","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3681","Price 3681","price.3681","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","long torch||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
