"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.2356","Price 2356","price.2356","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||ΕΥ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΕΥ","monogram","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2357","Price 2357","price.2357","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Δ||Ν||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2358","Price 2358","price.2358","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359","Price 2359","price.2359","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||ΞΕ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΞΕ","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359A","Price 2359A","price.2359A","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758||Π","Μ||Η||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2361","Price 2361","price.2361","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362","Price 2362","price.2362","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773||Π","Μ||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362A","Price 2362A","price.2362A","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809||Π","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","Π","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2363","Price 2363","price.2363","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025||http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","Ο||Μ||Γ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025","http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2364","Price 2364","price.2364","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363||Π","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363","Π","","","","","","","","","","","","2023-08-30T01:51:59Z"
"http://numismatics.org/pella/id/price.2365","Price 2365","price.2365","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l. on base||ΑΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΝ","","","","","","","","","","","","","2023-08-30T01:52:00Z"
