"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1671","Price 1671","price.1671","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","ΕΔ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΔ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1672","Price 1672","price.1672","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","ΔΗ||oenochoe r. beneath vine-tendril||H-P","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ||oenochoe r. beneath vine-tendril","","","","H-P","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1673","Price 1673","price.1673","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Α||Υ||Ε||Δ||Τ||Β||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1675","Price 1675","price.1675","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Δ||Υ||Ε||Τ||Β||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:03Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1677","Price 1677","price.1677","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1678","Price 1678","price.1678","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","Ε||monogram||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||monogram||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1679","Price 1679","price.1679","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1353.svg|Price Monogram 1353||oenochoe r. beneath vine-tendril","Α||Υ||Ε||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1353.svg|Price Monogram 1353||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1680","Price 1680","price.1680","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1299.svg|Price Monogram 1299||oenochoe r. beneath vine-tendril","Α||Υ||Ε||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1299.svg|Price Monogram 1299||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:06Z"
"http://numismatics.org/pella/id/price.1681","Price 1681","price.1681","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.16.svg|Price Monogram 16||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","Α||Ε||Σ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.16.svg|Price Monogram 16||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:08Z"
