"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.L3","Price L3","price.L3","","-305","-305","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silber","Lysimacheia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||Φ","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Apollon","1/4 unit","","Bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2122","Price 2122","price.2122","","-323","-319","Alexander der Große","","Athene||Nike","Stater","","Gold","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","double-axe","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2123","Price 2123","price.2123","","-323","-319","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2124","Price 2124","price.2124","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2125","Price 2125","price.2125","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","Α||Σ||Ο||Μ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2126","Price 2126","price.2126","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Α||Σ||Ο||Μ||Τ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2127","Price 2127","price.2127","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2128","Price 2128","price.2128","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2129","Price 2129","price.2129","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||monogram over wreath","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","monogram over wreath","","","","","","","","","","","","2023-08-30T01:49:53Z"
