"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.879","Price 879","price.879","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","lion-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.1215","Price 1215","price.1215","","-305","-305","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","Α||Μ||Φ||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","","","","","2023-08-30T01:43:31Z"
"http://numismatics.org/pella/id/price.1216","Price 1216","price.1216","","-305","-305","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.1402.svg|Price Monogram 1402","Ε||Γ||Τ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.1402.svg|Price Monogram 1402","","","","","","","","","","","","2023-08-30T01:43:32Z"
"http://numismatics.org/pella/id/price.L1","Price L1","price.L1","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459||http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","Η||Δ||Φ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","","","","","","","","","","","","2023-08-30T01:43:33Z"
"http://numismatics.org/pella/id/price.L2","Price L2","price.L2","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459||Φ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.L3","Price L3","price.L3","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||Φ","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.1217","Price 1217","price.1217","","-305","-305","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||bull-head facing","Α||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4","Price L4","price.L4","","-305","-305","Lysimachus","Lysimachus","Athena||Nike","Stater","","Gold","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||bull-head facing","Δ||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4A","Price L4A","price.L4A","","-305","-305","Lysimachus","Lysimachus","Athena||Nike","Stater","","Gold","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||bull-head facing","Α||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:37Z"
"http://numismatics.org/pella/id/price.L5","Price L5","price.L5","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","Δ||Ν||Ο||Μ||Ε||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","","","","","","","","","","","","2023-08-30T01:43:38Z"
"http://numismatics.org/pella/id/price.L6","Price L6","price.L6","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||cornucopia","Δ||Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","cornucopia","","","","","","","","","","","","2023-08-30T01:43:39Z"
"http://numismatics.org/pella/id/price.L7","Price L7","price.L7","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||bull-head facing","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","bull-head facing","","","","","","","","","","","","2023-08-30T01:43:39Z"
"http://numismatics.org/pella/id/price.L8","Price L8","price.L8","","-305","-305","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","Π||Α||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","","","","","","","","","","","","2023-08-30T01:43:40Z"
"http://numismatics.org/pella/id/price.1580","Price 1580","price.1580","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1581","Price 1581","price.1581","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.||head r. with Phrygian cap","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1582","Price 1582","price.1582","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1583","Price 1583","price.1583","","-301","-297","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1584","Price 1584","price.1584","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1585","Price 1585","price.1585","","-301","-297","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1586","Price 1586","price.1586","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182||cornucopia","Μ||Δ||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182","cornucopia","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L16","Price L16","price.L16","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L17","Price L17","price.L17","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L18","Price L18","price.L18","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||griffin-head l.","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L19","Price L19","price.L19","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||head r. with Phrygian cap","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1839","Price 1839","price.1839","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-forepart l.||Φ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Φ","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1840","Price 1840","price.1840","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1841","Price 1841","price.1841","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||lion-forepart l.||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1842","Price 1842","price.1842","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1843","Price 1843","price.1843","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||lion-forepart l.||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L22","Price L22","price.L22","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Colophon","Ionia","","","lion-forepart l.||torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L23","Price L23","price.L23","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
