"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.2695","Price 2695","price.2695","","-323","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","griffin-forepart l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2696","Price 2696","price.2696","","-323","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","grapes","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","lion-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-head l.||corn-grain","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-head l.||corn-ear","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-head facing||corn-grain","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-head facing||ΝΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","ΦΙΛ||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
