"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.252","Price 252","price.252","","-315","-310","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thyrsus","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","thyrsus","","","","","","","","","","","2023-08-30T01:37:14Z"
"http://numismatics.org/pella/id/price.316","Price 316","price.316","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül","Unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.395","Price 395","price.395","","-325","-310","III. Aleksandros","","Herkül","Unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.396A","Price 396A","price.396A","","-325","-310","III. Aleksandros","","","Half unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Laureate Macedonian helmet with crest and cheek pieces","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.403","Price 403","price.403","","-325","-310","III. Aleksandros","","","Half unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.404","Price 404","price.404","","-325","-310","III. Aleksandros","","","Half unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.405","Price 405","price.405","","-325","-310","III. Aleksandros","","","Half unit","","Tunç","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.406","Price 406","price.406","","-325","-310","III. Aleksandros","","","Half unit","","Tunç","","Makedonya","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.622","Price 622","price.622","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Ε||Υ||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","2023-08-30T01:39:31Z"
"http://numismatics.org/pella/id/price.624","Price 624","price.624","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","Ε||Υ||Κ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527","","","","","","","","","","","2023-08-30T01:39:32Z"
"http://numismatics.org/pella/id/price.626","Price 626","price.626","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1160.svg|Price Monogram 1160","Ε||Υ||Κ||Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.1160.svg|Price Monogram 1160","","","","","","","","","","","2023-08-30T01:39:33Z"
"http://numismatics.org/pella/id/price.628","Price 628","price.628","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","crested helmet||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1371.svg|Price Monogram 1371","Ε||Υ||Κ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.1371.svg|Price Monogram 1371","","","","","","","","","","","2023-08-30T01:39:35Z"
