"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.213A","Price 213A","price.213A","","-325","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","","Macédoine grecque","","","Θ||Ι","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.522","Price 522","price.522","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Θ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Θ","monogram","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.655","Price 655","price.655","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Θ||thunderbolt||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Varna","Eastern Coast of Thrace","","","monogram||Θ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.2809","Price 2809","price.2809","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","monogram||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2845","Price 2845","price.2845","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Θ||Φ||ο","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2846","Price 2846","price.2846","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Φ||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Φ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889","Price 2889","price.2889","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889A","Price 2889A","price.2889A","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Θ||caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Θ","caduceus","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2921","Price 2921","price.2921","","-221","-189","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergé","Pamphylia","","","Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2983","Price 2983","price.2983","","-220","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Pamphylie","","","Θ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ||Α","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3036","Price 3036","price.3036","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","monogram||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3052","Price 3052","price.3052","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Nike flying r.||Θ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike flying r.||Θ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
