"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.287","PELLA Philip II 287","pella.philip_ii.287","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1315","Price 1315","price.1315","","-250","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","Η||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.38","LeRider Philip II 3.38","lerider.philip_ii.3.38","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.39","LeRider Philip II 3.39","lerider.philip_ii.3.39","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.40","LeRider Philip II 3.40","lerider.philip_ii.3.40","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.41","LeRider Philip II 3.41","lerider.philip_ii.3.41","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.42","LeRider Philip II 3.42","lerider.philip_ii.3.42","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.43","LeRider Philip II 3.43","lerider.philip_ii.3.43","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.52","LeRider Philip II 3.52","lerider.philip_ii.3.52","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.53","LeRider Philip II 3.53","lerider.philip_ii.3.53","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.54","LeRider Philip II 3.54","lerider.philip_ii.3.54","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
