"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3578","Price 3578","price.3578","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","Φ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3579","Price 3579","price.3579","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Φ||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3580","Price 3580","price.3580","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","بابل","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3581","Price 3581","price.3581","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3582","Price 3582","price.3582","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Didrachm","","چاندی","بابل","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3584","Price 3584","price.3584","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ||kylix","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||kylix","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3586","Price 3586","price.3586","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ||dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||dolphin r.","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Φ||Μ||trident","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
