"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","Alexander de Grote","Alexander de Grote","Apollon","1/4 unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.27","Price 27","price.27","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.28","Price 28","price.28","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.31","Price 31","price.31","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","Alexander de Grote","Alexander de Grote","Apollon","1/4 unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.92","Price 92","price.92","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","crescent","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.158","Price 158","price.158","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.159","Price 159","price.159","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Α","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Half unit","","Brons","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
