"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1219","Price 1219","price.1219","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","Ο||Π||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1221","Price 1221","price.1221","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","Μ||Χ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","aplustre","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sinop","Paphlagonia","","","ΣΙ||ΣΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1225","Price 1225","price.1225","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","Ο||Μ||Ψ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","","","","2023-08-30T01:43:45Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1232","Price 1232","price.1232","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352||http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Π||Ο||Α||Ν||Υ||Κ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352","http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1233","Price 1233","price.1233","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||ΣΙ","Π||Κ||Η||Α||Σ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","ΣΙ","","","","2023-08-30T01:43:51Z"
"http://numismatics.org/pella/id/price.1234","Price 1234","price.1234","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||ΣΙ||ΣΤΕ","Η||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","","","","","ΣΙ","ΣΤΕ","","","","2023-08-30T01:43:53Z"
