"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.3009","Price 3009","price.3009","","-327","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Тарс","Cilicia","","","plough r. ←||thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","plough r. ←","","","","","","","","thunderbolt","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3010","Price 3010","price.3010","","-327","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Тарс","Cilicia","","","plough r. ←||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","plough r. ←","","","","","","","","ram-head l.","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Γ||Β||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Didrachm","","Срібло","Тарс","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Hemidrachm","","Срібло","Тарс","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3017","Price 3017","price.3017","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3020","Price 3020","price.3020","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3021","Price 3021","price.3021","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3022","Price 3022","price.3022","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Hemidrachm","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3023","Price 3023","price.3023","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||ivy-leaf ↑","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","ivy-leaf ↑","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3024","Price 3024","price.3024","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||ivy-leaf ↓","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","ivy-leaf ↓","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3025","Price 3025","price.3025","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3026","Price 3026","price.3026","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||globule||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule||grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3027","Price 3027","price.3027","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||2 globules||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","2 globules||grapes","","","","","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3031","Price 3031","price.3031","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3032","Price 3032","price.3032","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3033","Price 3033","price.3033","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3034","Price 3034","price.3034","","-327","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Тарс","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:28Z"
