"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.446","Price 446","price.446","","-315","-294","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:37:52Z"
"http://numismatics.org/pella/id/price.525","Price 525","price.525","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","Triton l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Triton l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.787","Price 787","price.787","","-225","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Μ||Υ||Ε||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:27Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1942","Price 1942","price.1942","","-323","-319","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Магнесія-на-Меандрі","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||spear-head","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1987","Price 1987","price.1987","","-305","-297","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Магнесія-на-Меандрі","Ionia","","","lion leaping l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion leaping l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1990","Price 1990","price.1990","","-305","-297","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Магнесія-на-Меандрі","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","Ε","","","","2023-08-30T01:48:49Z"
