"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.18","Price 18","price.18","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","wreath","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.27","Price 27","price.27","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.28","Price 28","price.28","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.31","Price 31","price.31","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.35","Price 35","price.35","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.91","Price 91","price.91","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","crescent","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.92","Price 92","price.92","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","crescent","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","","","","","crescent","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.158","Price 158","price.158","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.159","Price 159","price.159","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","","","","","Α","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","Alexander der Große","Alexander der Große","Herakles","Half unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
