"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.515","Price 515","price.515","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Χ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.925","Price 925","price.925","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Κ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.1118","Price 1118","price.1118","","-125","-65","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
"http://numismatics.org/pella/id/price.1288","Price 1288","price.1288","","-205","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Heracleia Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Μ||Η||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1296","Price 1296","price.1296","","-205","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Heracleia Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Ε||Υ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1458A","Price 1458A","price.1458A","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Parium","Mysia","","","bull head facing||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull head facing","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:45:17Z"
"http://numismatics.org/pella/id/price.1866","Price 1866","price.1866","","-200","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Colophon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1868","Price 1868","price.1868","","-200","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Colophon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1898","Price 1898","price.1898","","-290","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ε||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1900","Price 1900","price.1900","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Erythrae","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Υ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1901","Price 1901","price.1901","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Erythrae","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Υ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1902","Price 1902","price.1902","","-215","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Κ||Τ||Β||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:25Z"
"http://numismatics.org/pella/id/price.2212","Price 2212","price.2212","","-190","-165","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Miletus","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ψ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
"http://numismatics.org/pella/id/price.2212A","Price 2212A","price.2212A","","-190","-165","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Miletus","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
