"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.1","PELLA Philip II 1","pella.philip_ii.1","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.2","PELLA Philip II 2","pella.philip_ii.2","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.3","PELLA Philip II 3","pella.philip_ii.3","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.4","PELLA Philip II 4","pella.philip_ii.4","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.5","PELLA Philip II 5","pella.philip_ii.5","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.6","PELLA Philip II 6","pella.philip_ii.6","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","","Hemidrachm","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.7","PELLA Philip II 7","pella.philip_ii.7","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.8","PELLA Philip II 8","pella.philip_ii.8","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.9","PELLA Philip II 9","pella.philip_ii.9","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.10","PELLA Philip II 10","pella.philip_ii.10","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Dracma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
