"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.32","Price 32","price.32","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.66","Price 66","price.66","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.67","Price 67","price.67","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:32Z"
"http://numismatics.org/pella/id/price.68","Price 68","price.68","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:33Z"
"http://numismatics.org/pella/id/price.99","Price 99","price.99","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.100","Price 100","price.100","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.247","Price 247","price.247","","-325","-315","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Samotracia","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","Alessandro Magno","","Eracle||Zeus","Tetradramma","Theondes","Argento","Samotracia","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.1342","Price 1342","price.1342","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Lampsaco","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1343","Price 1343","price.1343","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Lampsaco","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1345","Price 1345","price.1345","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Lampsaco","Mysia","","","caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1754","Price 1754","price.1754","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","caduceus||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757","Price 1757","price.1757","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757A","Price 1757A","price.1757A","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:39Z"
"http://numismatics.org/pella/id/price.P40","Price P40","price.P40","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1758","Price 1758","price.1758","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||star||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P54","Price P54","price.P54","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","Ο||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.2604A","Price 2604A","price.2604A","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||rose","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.2605","Price 2605","price.2605","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.2607","Price 2607","price.2607","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.2612","Price 2612","price.2612","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||rose||ΤΙ","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","rose","","","ΤΙ","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2613","Price 2613","price.2613","","-323","-319","Alessandro Magno","","","Half unit","","Bronzo","Sardi","Lydia","","","caduceus||ΤΙ||rose","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2754","Price 2754","price.2754","","-323","-280","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Valore incerto","Western Asia Minor","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2798","Price 2798","price.2798","","-323","-280","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Valore incerto","Western Asia Minor","","","caduceus||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","Η","","","","","","","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.3043","Price 3043","price.3043","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Tarso","Cilicia","","","caduceus||monogram||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","caduceus","monogram","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3045","Price 3045","price.3045","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Tarso","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3046","Price 3046","price.3046","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Tarso","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3047","Price 3047","price.3047","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
