"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.2231","Price 2231","price.2231","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","Lip(…)","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΛΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΛΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2234","Price 2234","price.2234","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head","ΒΙ","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234A","Price 2234A","price.2234A","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234B","Price 2234B","price.2234B","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235","Price 2235","price.2235","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2236","Price 2236","price.2236","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2237","Price 2237","price.2237","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","trident-head ↓||ΠΡΙ||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ↓||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2238","Price 2238","price.2238","","-280","-275","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2239","Price 2239","price.2239","","-280","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","trident-head||ΠΡΙ||ΣΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","ΣΟ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2240","Price 2240","price.2240","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","Apol…","Серебро","Приена","Ionia","","","ΑΠΟΛ||trident-head ↑||ΠΡΙ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΠΟΛ||trident-head ↑","ΠΡΙ","maeander","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2241","Price 2241","price.2241","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","ΠΡΙ||trident-head ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΙ||trident-head ←","","","","","","","","","","","","","2023-08-30T01:51:05Z"
"http://numismatics.org/pella/id/price.2242","Price 2242","price.2242","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.333.svg|Price Monogram 333||trident-head ←||ΠΡΙ","Ε||Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.333.svg|Price Monogram 333||trident-head ←||ΠΡΙ","","","","","","","","","","","","","2023-08-30T01:51:05Z"
"http://numismatics.org/pella/id/price.2243","Price 2243","price.2243","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.340.svg|Price Monogram 340||trident-head ←||ΠΡΙ","Ε||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.340.svg|Price Monogram 340||trident-head ←||ΠΡΙ","","","","","","","","","","","","","2023-08-30T01:51:06Z"
"http://numismatics.org/pella/id/price.2244","Price 2244","price.2244","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.334.svg|Price Monogram 334||trident-head ←||maeander","Ε||Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.334.svg|Price Monogram 334||trident-head ←","","maeander","","","","","","","","","","","2023-08-30T01:51:08Z"
"http://numismatics.org/pella/id/price.2245","Price 2245","price.2245","","-210","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Приена","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.519.svg|Price Monogram 519||maeander","Η||Υ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.519.svg|Price Monogram 519","","maeander","","","","","","","","","","","2023-08-30T01:51:09Z"
