"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Ρόδος","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Ρόδος","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Ρόδος","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΑΡΙΣΤΟΒΟΥΛΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΑΡΙΣΤΟΒΟΥΛΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΣΤΑΣΙΩΝ","Άργυρος","Ρόδος","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΑΙΝΗΤΩΡ","Άργυρος","Ρόδος","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΤΕΙΣΥΛΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΔΑΜΑΤΡΙΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΗΦΑΙΣΤΙΩΝ","Άργυρος","Ρόδος","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
"http://numismatics.org/pella/id/price.2523","Price 2523","price.2523","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΔΑΜΟΚΡΙΝΗΣ","Άργυρος","Ρόδος","Rhodes","","","ΔΑΜΟΚΡΙΝΗΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΟΚΡΙΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2524","Price 2524","price.2524","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΔΙΟΦΑΝΗΣ","Άργυρος","Ρόδος","Rhodes","","","ΔΙΟΦΑΝΗΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟΦΑΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2525","Price 2525","price.2525","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΑΓΑΘΑΡΧΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΑΓΑΘΑΡΧΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑΘΑΡΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2525A","Price 2525A","price.2525A","","-201","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","ΑΓΕΜΑΧΟΣ","Άργυρος","Ρόδος","Rhodes","","","ΑΓΕΜΑΧΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΕΜΑΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.3855","Price 3855","price.3855","","-316","-311","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σούσα","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3856","Price 3856","price.3856","","-316","-311","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Hemidrachm","","Άργυρος","Σούσα","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
