"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2231","Price 2231","price.2231","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Lip(…)","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||ΛΙΠ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ||ΛΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Priène","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2234","Price 2234","price.2234","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Priène","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Π-ΡΙ||trident-head","ΒΙ","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234A","Price 2234A","price.2234A","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Priène","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234B","Price 2234B","price.2234B","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235","Price 2235","price.2235","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Priène","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2236","Price 2236","price.2236","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Priène","Ionia","","","trident-head||ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","Ο||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head||ΠΡΙ","http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","","","","","","","","","","","","2023-08-30T01:51:03Z"
