"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.248","Price 248","price.248","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.249","Price 249","price.249","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||snake l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","snake l.","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.250","Price 250","price.250","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.251","Price 251","price.251","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","","2023-08-30T01:37:14Z"
"http://numismatics.org/pella/id/price.252","Price 252","price.252","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thyrsus","Ε||Υ||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","thyrsus","","","","","","","","","","","2023-08-30T01:37:14Z"
"http://numismatics.org/pella/id/price.254","Price 254","price.254","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","","thyrsus","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.255","Price 255","price.255","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Boeotian shield||thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Boeotian shield","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.3865","Price 3865","price.3865","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Boeotian shield||horned horse-head l.","ΒΕ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
