"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3263","Price 3263","price.3263","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3264","Price 3264","price.3264","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3265","Price 3265","price.3265","","-321","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3270","Price 3270","price.3270","","-320","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3271","Price 3271","price.3271","","-320","-319","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3272","Price 3272","price.3272","","-319","-318","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3275","Price 3275","price.3275","","-318","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3278","Price 3278","price.3278","","-317","-316","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3281","Price 3281","price.3281","","-316","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3282","Price 3282","price.3282","","-316","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
