"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.3406","Price 3406","price.3406","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3407","Price 3407","price.3407","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Bejrut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3409","Price 3409","price.3409","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Bejrut","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3410","Price 3410","price.3410","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","Α||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Β","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3411","Price 3411","price.3411","","-323","-320","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Bejrut","Phoenicia","","","ΛΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΙ","","","","","Λ","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3412","Price 3412","price.3412","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","ο||Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3413","Price 3413","price.3413","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","ο||Β||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3414","Price 3414","price.3414","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","ΟΒ||ΙΟ||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΟΒ","ΙΟ||ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3415","Price 3415","price.3415","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3416","Price 3416","price.3416","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","ο||http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190||ΙΑ","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","ΙΑ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3417","Price 3417","price.3417","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Bejrut","Phoenicia","","","Β||ΟΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΛ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3418","Price 3418","price.3418","","-323","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Bejrut","Phoenicia","","","Β||ΜΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΜΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
