"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2553","Price 2553","price.2553","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","rose","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2569","Price 2569","price.2569","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549||rose","Θ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2569A","Price 2569A","price.2569A","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","monogram||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2570","Price 2570","price.2570","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","{monogram}||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","{monogram}","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2571","Price 2571","price.2571","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2572","Price 2572","price.2572","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Sardes","Lydia","","","rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2583","Price 2583","price.2583","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||rose","Ν||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","rose","","","","","","","","","","","","2023-08-30T01:53:32Z"
"http://numismatics.org/pella/id/price.2585","Price 2585","price.2585","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||rose","Ε||Υ||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","rose","","","","","","","","","","","","2023-08-30T01:53:32Z"
"http://numismatics.org/pella/id/price.P92A","Price P92A","price.P92A","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","rose","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.3119","Price 3119","price.3119","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","rose","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
