"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2832","Price 2832","price.2832","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Α||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2835","Price 2835","price.2835","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Γ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837A","Price 2837A","price.2837A","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Δ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2839","Price 2839","price.2839","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Ε||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2841","Price 2841","price.2841","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","C||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","C||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2845","Price 2845","price.2845","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Θ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2848","Price 2848","price.2848","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","Ι||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ι||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2850","Price 2850","price.2850","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","ΙΑ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΑ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2852","Price 2852","price.2852","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","ΙΒ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΒ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2853A","Price 2853A","price.2853A","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","ΙΓ||φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΓ||φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2854","Price 2854","price.2854","","-218","-186","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Phaselis","Lycia","","","ΙΔ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.3950","Price 3950","price.3950","","-295","-280","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","Ecbatana","Media","","","anchor||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","ο","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3954","Price 3954","price.3954","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","Μ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ο","","","","","","","","","","","","2023-08-30T01:59:36Z"
