"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3197","Price 3197","price.3197","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||ΔΑ","Α||Ρ||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:09Z"
"http://numismatics.org/pella/id/price.3198","Price 3198","price.3198","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||globule||ΔΑ","Α||Ρ||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3199","Price 3199","price.3199","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||2 globules||ΔΑ","Α||Ρ||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3200","Price 3200","price.3200","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||5 globules||ΔΑ","Α||Ρ||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","5 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3201","Price 3201","price.3201","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3202","Price 3202","price.3202","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","ram-forepart r.||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-forepart r.","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3203","Price 3203","price.3203","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","ram-forepart r.||globule||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-forepart r.","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3204","Price 3204","price.3204","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","ram-forepart r.||2 globules||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-forepart r.","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3205","Price 3205","price.3205","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","ram-forepart r.||globules||ΔΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-forepart r.","globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3206","Price 3206","price.3206","","-330","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Damas","Coele-Syria","","","ram-forepart r.||globules||ΔΑ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-forepart r.","globules||ΔΑ||globule","","","","","","","","","","","","2023-08-30T01:56:10Z"
