"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/pella.philip_ii.127","PELLA Philip II 127","pella.philip_ii.127","","-347","-328","Філіпп II Македонський","Александр Македонський","Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","facing lion head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.286","PELLA Philip II 286","pella.philip_ii.286","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.357","PELLA Philip II 357","pella.philip_ii.357","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Геракл","Tetarte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.358","PELLA Philip II 358","pella.philip_ii.358","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Геракл","Hemitetarte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.359","PELLA Philip II 359","pella.philip_ii.359","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.6","LeRider Philip II 5.6","lerider.philip_ii.5.6","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.7","LeRider Philip II 5.7","lerider.philip_ii.5.7","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.8","LeRider Philip II 5.8","lerider.philip_ii.5.8","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.9","LeRider Philip II 5.9","lerider.philip_ii.5.9","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.1","LeRider Philip II 5.1","lerider.philip_ii.5.1","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Геракл","Tetarte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.10","LeRider Philip II 5.10","lerider.philip_ii.5.10","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.11","LeRider Philip II 5.11","lerider.philip_ii.5.11","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.12","LeRider Philip II 5.12","lerider.philip_ii.5.12","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.13","LeRider Philip II 5.13","lerider.philip_ii.5.13","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.14","LeRider Philip II 5.14","lerider.philip_ii.5.14","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.15","LeRider Philip II 5.15","lerider.philip_ii.5.15","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.16","LeRider Philip II 5.16","lerider.philip_ii.5.16","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.17","LeRider Philip II 5.17","lerider.philip_ii.5.17","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.18","LeRider Philip II 5.18","lerider.philip_ii.5.18","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.19","LeRider Philip II 5.19","lerider.philip_ii.5.19","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.2","LeRider Philip II 5.2","lerider.philip_ii.5.2","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Геракл","Tetarte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.20","LeRider Philip II 5.20","lerider.philip_ii.5.20","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.21","LeRider Philip II 5.21","lerider.philip_ii.5.21","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.22","LeRider Philip II 5.22","lerider.philip_ii.5.22","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.23","LeRider Philip II 5.23","lerider.philip_ii.5.23","","-345","-336","Філіпп II Македонський","Філіпп II Македонський","Аполлон","Hemihekte","","Золото","Пелла","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
