"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Histria","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.1074","Price 1074","price.1074","","-175","-125","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||Μ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Μ","Α","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1493","Price 1493","price.1493","","-215","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pergamum","Mysia","","","mast||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mast||Μ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Lizymach","Lizymach","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1684","Price 1684","price.1684","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Temnus","Aeolis","","","Α||Μ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Μ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.2305","Price 2305","price.2305","","-310","-301","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Teos","Ionia","","","Π||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π||Μ","","","","","","","","","","","","","2023-08-30T01:51:37Z"
