"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.P187","Price P187","price.P187","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","Π||Μ||Δ||Υ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","","","","2023-08-30T01:58:30Z"
"http://numismatics.org/pella/id/price.P188","Price P188","price.P188","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Μ||Υ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","2023-08-30T01:58:32Z"
"http://numismatics.org/pella/id/price.P189","Price P189","price.P189","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Υ||Ο||Μ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","","","","","","","","2023-08-30T01:58:33Z"
"http://numismatics.org/pella/id/price.P190","Price P190","price.P190","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1183.svg|Price Monogram 1183","Μ||Δ||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.1183.svg|Price Monogram 1183","","","","","","","","","","","","2023-08-30T01:58:33Z"
"http://numismatics.org/pella/id/price.P191","Price P191","price.P191","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Υ||Ο||Μ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","","","","","","","","2023-08-30T01:58:35Z"
"http://numismatics.org/pella/id/price.P192","Price P192","price.P192","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:58:35Z"
"http://numismatics.org/pella/id/price.P193","Price P193","price.P193","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P194","Price P194","price.P194","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P195","Price P195","price.P195","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Hemidrachm","","Silver","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P196","Price P196","price.P196","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Babylon","Babylonia","","","wheel||Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel||Α","monogram","","","","","","","","","","","","2023-08-30T01:58:36Z"
