"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.492","Price 492","price.492","","-315","-294","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:38:12Z"
"http://numismatics.org/pella/id/price.763","Price 763","price.763","","-280","-250","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","","Пелопонес","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:40:20Z"
"http://numismatics.org/pella/id/price.1022","Price 1022","price.1022","","-250","-175","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:42:15Z"
"http://numismatics.org/pella/id/price.1216","Price 1216","price.1216","","-305","-305","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.1402.svg|Price Monogram 1402","Ε||Γ||Τ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.1402.svg|Price Monogram 1402","","","","","","","","","","","","2023-08-30T01:43:32Z"
"http://numismatics.org/pella/id/price.1235","Price 1235","price.1235","","-230","-200","Александър Македонски","","Атина||Нике","Stater","","злато","Синоп","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ε||Γ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.L37","Price L37","price.L37","","-301","-297","Лизимах","Лизимах","Херакъл||Зевс","драхма","","сребро","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.3043","Price 3043","price.3043","","-323","-317","Александър Македонски","","Атина||Нике","Stater","","злато","Тарс","Cilicia","","","caduceus||monogram||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","caduceus","monogram","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3044","Price 3044","price.3044","","-323","-317","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Σ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3045","Price 3045","price.3045","","-323","-317","Александър Македонски","","Атина||Нике","Stater","","злато","Тарс","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3046","Price 3046","price.3046","","-323","-317","Александър Македонски","","Атина||Нике","Stater","","злато","Тарс","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3047","Price 3047","price.3047","","-323","-317","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
