"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1470","Price 1470","price.1470","","-280","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","head of Artemis r.||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","crescent","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","head of Artemis r.||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1472","Price 1472","price.1472","","-280","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","laurel-branch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","laurel-branch","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1473","Price 1473","price.1473","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1474","Price 1474","price.1474","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","owl l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","owl l.","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1475","Price 1475","price.1475","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","amphora with cover","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora with cover","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1476","Price 1476","price.1476","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1478","Price 1478","price.1478","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","ivy-wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-wreath||star","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pergamon","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
