"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.2246","Price 2246","price.2246","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","Φ||head of Tyche r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||head of Tyche r.","","","","","","","","","","","","","2023-08-30T01:51:10Z"
"http://numismatics.org/pella/id/price.2247","Price 2247","price.2247","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","","","","","","","","","","","","","2023-08-30T01:51:10Z"
"http://numismatics.org/pella/id/price.2248","Price 2248","price.2248","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1136.svg|Price Monogram 1136","Π||Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1136.svg|Price Monogram 1136","","","","","","","","","","","","","2023-08-30T01:51:11Z"
"http://numismatics.org/pella/id/price.2249","Price 2249","price.2249","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.325.svg|Price Monogram 325","Ε||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.325.svg|Price Monogram 325","","","","","","","","","","","","","2023-08-30T01:51:12Z"
"http://numismatics.org/pella/id/price.2250","Price 2250","price.2250","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.184.svg|Price Monogram 184","Α||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.184.svg|Price Monogram 184","","","","","","","","","","","","","2023-08-30T01:51:12Z"
"http://numismatics.org/pella/id/price.2250A","Price 2250A","price.2250A","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132","","","","","","","","","","","","","2023-08-30T01:51:13Z"
"http://numismatics.org/pella/id/price.2251","Price 2251","price.2251","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.641.svg|Price Monogram 641","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.641.svg|Price Monogram 641","","","","","","","","","","","","","2023-08-30T01:51:13Z"
"http://numismatics.org/pella/id/price.2252","Price 2252","price.2252","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1123.svg|Price Monogram 1123","Π||Α||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1123.svg|Price Monogram 1123","","","","","","","","","","","","","2023-08-30T01:51:13Z"
"http://numismatics.org/pella/id/price.2253","Price 2253","price.2253","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.290.svg|Price Monogram 290","Δ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.290.svg|Price Monogram 290","","","","","","","","","","","","","2023-08-30T01:51:14Z"
"http://numismatics.org/pella/id/price.2254","Price 2254","price.2254","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1118.svg|Price Monogram 1118","Π||Α||Υ||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1118.svg|Price Monogram 1118","","","","","","","","","","","","","2023-08-30T01:51:15Z"
"http://numismatics.org/pella/id/price.2255","Price 2255","price.2255","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1132.svg|Price Monogram 1132","Π||Α||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1132.svg|Price Monogram 1132","","","","","","","","","","","","","2023-08-30T01:51:16Z"
"http://numismatics.org/pella/id/price.2256","Price 2256","price.2256","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1008.svg|Price Monogram 1008","Λ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1008.svg|Price Monogram 1008","","","","","","","","","","","","","2023-08-30T01:51:17Z"
"http://numismatics.org/pella/id/price.2257","Price 2257","price.2257","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1190.svg|Price Monogram 1190","Π||Δ||Μ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.1190.svg|Price Monogram 1190","","","","","","","","","","","","","2023-08-30T01:51:18Z"
"http://numismatics.org/pella/id/price.2258","Price 2258","price.2258","","-220","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Smyrna","Ionia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.436.svg|Price Monogram 436","Η||Α||Ξ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.436.svg|Price Monogram 436","","","","","","","","","","","","","2023-08-30T01:51:19Z"
