"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.31","PELLA Philip II 31","pella.philip_ii.31","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.32","PELLA Philip II 32","pella.philip_ii.32","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.33","PELLA Philip II 33","pella.philip_ii.33","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.34","PELLA Philip II 34","pella.philip_ii.34","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.35","PELLA Philip II 35","pella.philip_ii.35","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.36","PELLA Philip II 36","pella.philip_ii.36","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.37","PELLA Philip II 37","pella.philip_ii.37","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.38","PELLA Philip II 38","pella.philip_ii.38","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","spear","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","spear","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.39","PELLA Philip II 39","pella.philip_ii.39","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.40","PELLA Philip II 40","pella.philip_ii.40","","-348","-329","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Ηρακλής","Δίδραχμον","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
