"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.269","PELLA Philip II 269","pella.philip_ii.269","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","cantharus","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.290","PELLA Philip II 290","pella.philip_ii.290","","-336","-328","Filipo II de Macedonia","Alejandro Magno","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.299","PELLA Philip II 299","pella.philip_ii.299","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.307","PELLA Philip II 307","pella.philip_ii.307","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.308","PELLA Philip II 308","pella.philip_ii.308","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.340","PELLA Philip II 340","pella.philip_ii.340","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Anfípolis","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.349","PELLA Philip II 349","pella.philip_ii.349","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Anfípolis","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.361","PELLA Philip II 361","pella.philip_ii.361","","-336","-328","Filipo II de Macedonia","Alejandro Magno","Heracles","Hemiestatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.364","PELLA Philip II 364","pella.philip_ii.364","","-336","-328","Filipo II de Macedonia","Alejandro Magno","Heracles","Tetarté","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.369","PELLA Philip II 369","pella.philip_ii.369","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Heracles","Hemiestatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.372","PELLA Philip II 372","pella.philip_ii.372","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Heracles","Tetarté","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Heracles","Tetarté","","oro","Pela","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.12","Price 12","price.12","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Alejandro Magno","","Atenea||Niké","Diestatera","","oro","","Macedonia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","Alejandro Magno","","Atenea||Niké","Estatera","","oro","","Macedonia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
