"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/pella.philip_ii.358","PELLA Philip II 358","pella.philip_ii.358","","-345","-336","Filip 2. af Makedonien","Filip 2. af Makedonien","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.366","PELLA Philip II 366","pella.philip_ii.366","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.367","PELLA Philip II 367","pella.philip_ii.367","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.368","PELLA Philip II 368","pella.philip_ii.368","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.166","Price 166","price.166","","-330","-320","Alexander den Store","","Athene","Hemitetarte","","guld","","Makedonien","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.89","LeRider Philip II 5.89","lerider.philip_ii.5.89","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.90","LeRider Philip II 5.90","lerider.philip_ii.5.90","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.91","LeRider Philip II 5.91","lerider.philip_ii.5.91","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.92","LeRider Philip II 5.92","lerider.philip_ii.5.92","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.93","LeRider Philip II 5.93","lerider.philip_ii.5.93","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
