"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2831","Price 2831","price.2831","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Α","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2831A","Price 2831A","price.2831A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Α||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α","Φ","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2832","Price 2832","price.2832","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Α||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2833","Price 2833","price.2833","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Β","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2834","Price 2834","price.2834","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Β||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Β||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2835","Price 2835","price.2835","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Γ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Γ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837","Price 2837","price.2837","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Δ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Δ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837A","Price 2837A","price.2837A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Δ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Δ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2838","Price 2838","price.2838","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Ε||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2839","Price 2839","price.2839","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Ε||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2840","Price 2840","price.2840","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","C||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","C||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
