"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","Valeur incertaine","Macédoine grecque","","","crab","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.790","Price 790","price.790","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","crab","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","crab","","","","","","","","","","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.791","Price 791","price.791","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","bull-neck/head||ΔΙ||http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","Γ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","bull-neck/head","","","","","","","","ΔΙ","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.792","Price 792","price.792","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","head of Helios facing","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","head of Helios facing","","","","","2023-08-30T01:40:30Z"
"http://numismatics.org/pella/id/price.793","Price 793","price.793","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","horse-forepart r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","horse-forepart r.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.794","Price 794","price.794","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","Corinthian helmet l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","Φ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.797","Price 797","price.797","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","eagle l.||http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","Η||Δ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","eagle l.","http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","Κ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
