"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Θ||thunderbolt||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΦΙ||ΑΛ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","monogram||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","ΑΣ on shield||monogram||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","monogram||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.820","Price 820","price.820","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:44Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","star||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","star||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.3732","Price 3732","price.3732","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:58:45Z"
"http://numismatics.org/pella/id/price.4056","Price 4056","price.4056","","-310","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","patera||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","patera","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:11Z"
"http://numismatics.org/pella/id/price.4068","Price 4068","price.4068","","-310","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","torch||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","ΦΙ","","","","","","","","","","","","2023-08-30T02:00:15Z"
