"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.564","Price 564","price.564","","-285","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","torch","","","","","","","","","","","","2023-08-30T01:38:54Z"
"http://numismatics.org/pella/id/price.564A","Price 564A","price.564A","","-285","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Pella","Strymonian and Bottiaean District","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","torch","","","","","","","","","","","","2023-08-30T01:38:54Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lysimachus","Lysimachus","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","dolphin l.||lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L13","Price L13","price.L13","","-301","-296","Lysimachus","Lysimachus","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lysimachus","Lysimachus","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L15","Price L15","price.L15","","-301","-296","Lysimachus","Lysimachus","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1455","Price 1455","price.1455","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||torch","Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1456","Price 1456","price.1456","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.||torch","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.2575","Price 2575","price.2575","","-334","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915||torch","Ν||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915","torch","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2580","Price 2580","price.2580","","-334","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","torch","","","","","","","","","","","","2023-08-30T01:53:32Z"
