"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.266","Price 266","price.266","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.268","Price 268","price.268","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.269","Price 269","price.269","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.270","Price 270","price.270","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.272","Price 272","price.272","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","star","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.273","Price 273","price.273","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","caduceus-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","caduceus-head","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.274","Price 274","price.274","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","caduceus","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.275","Price 275","price.275","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","thunderbolt||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","Δ","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.276","Price 276","price.276","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.277","Price 277","price.277","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Δ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.278","Price 278","price.278","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Λ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.279","Price 279","price.279","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","trident-head","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.280","Price 280","price.280","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Δ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","trident-head","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.281","Price 281","price.281","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Δ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","trident-head","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.282","Price 282","price.282","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","trident-head||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","trident-head","","Δ","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.283","Price 283","price.283","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Δ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","grapes","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.284","Price 284","price.284","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225||grapes","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","grapes","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.285","Price 285","price.285","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225||grapes","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.225.svg|Price Monogram 225","","grapes","","","","","","2023-08-30T01:37:19Z"
