"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.922","Price 922","price.922","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.923","Price 923","price.923","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.924","Price 924","price.924","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.602.svg|Price Monogram 602||corn-ear","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.602.svg|Price Monogram 602","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.925","Price 925","price.925","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Κ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.926","Price 926","price.926","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.928","Price 928","price.928","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240||corn-ear","Δ||Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240","","corn-ear","","","","","","","","","","","2023-08-30T01:41:30Z"
"http://numismatics.org/pella/id/price.929","Price 929","price.929","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.284.svg|Price Monogram 284","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:30Z"
"http://numismatics.org/pella/id/price.930","Price 930","price.930","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Δ||Χ||Γ||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.277.svg|Price Monogram 277","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","2023-08-30T01:41:31Z"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.932","Price 932","price.932","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","ΛΥ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
