"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Assus","Troas","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1602","Price 1602","price.1602","","-188","-160","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","Μ||Υ||Ε||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:14Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1604","Price 1604","price.1604","","-188","-160","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","Δ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:16Z"
"http://numismatics.org/pella/id/price.1924","Price 1924","price.1924","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","ram-head r.","","griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1925","Price 1925","price.1925","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","ram-head r.","","griffin seated l.||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","ram-head l.","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1926","Price 1926","price.1926","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","griffin seated l.||ram-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head facing","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1927","Price 1927","price.1927","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","griffin seated l.||ram-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.2223","Price 2223","price.2223","","-210","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Фокея","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2224","Price 2224","price.2224","","-210","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Фокея","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
