"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sicyone","Sicyonia","","","dove l.||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sinop","Paphlagonia","","","ΣΙ||ΣΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1276","Price 1276","price.1276","","-275","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","palm-branch||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-branch","ΣΙ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.3475","Price 3475","price.3475","","-333","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3481","Price 3481","price.3481","","-333","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","galley l.||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","galley l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3483","Price 3483","price.3483","","-327","-326","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","monogram||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3489","Price 3489","price.3489","","-325","-324","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Sidon","Phoenicia","","","monogram||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","monogram||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
