"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","Alexander den Store","","Athene||Nike","Stater","","guld","Varna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Alexander den Store","","Athene||Nike","Stater","","guld","Sinope","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Alexander den Store","","Athene||Nike","Stater","","guld","Sinope","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.3105","Price 3105","price.3105","","-325","-320","Alexander den Store","","Athene||Nike","Stater","","guld","Larnaca","Cyprus","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Alexander den Store","","Athene||Nike","Stater","","guld","Salamis","Cyprus","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Alexander den Store","","Athene||Nike","Stater","","guld","Aradus","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3594","Price 3594","price.3594","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Babylon","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||Μ","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Babylon","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexander den Store","Alexander den Store","Athene||Nike","Stater","","guld","Babylon","Babylonia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.P201","Price P201","price.P201","","-323","-317","Filip 3. af Makedonien","Filip 3. af Makedonien","Athene||Nike","Stater","","guld","Babylon","Babylonia","","","wheel||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","monogram","","","","","2023-08-30T01:58:37Z"
