"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2454","Price 2454","price.2454","","-188","-173","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","","","","","","","","","","","","","2023-08-30T01:52:55Z"
"http://numismatics.org/pella/id/price.2455","Price 2455","price.2455","","-188","-173","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","Μ||Α||Ρ||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","","","","","","","","","","","","2023-08-30T01:52:55Z"
"http://numismatics.org/pella/id/price.2456","Price 2456","price.2456","","-188","-173","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.708.svg|Price Monogram 708||caduceus","Μ||Α||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.708.svg|Price Monogram 708||caduceus","","","","","","","","","","","","2023-08-30T01:52:56Z"
"http://numismatics.org/pella/id/price.2457","Price 2457","price.2457","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707||caduceus","Μ||Α||Ρ||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","","","caduceus","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2458","Price 2458","price.2458","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.||Α","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2459","Price 2459","price.2459","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","star||Pegasus l.||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||Pegasus l.","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2460","Price 2460","price.2460","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2461","Price 2461","price.2461","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","Β","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2462","Price 2462","price.2462","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Γ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","Γ","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2463","Price 2463","price.2463","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","Δ","","","","","","","","","","","","2023-08-30T01:52:57Z"
