"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/pella.philip_ii.291","PELLA Philip II 291","pella.philip_ii.291","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.300","PELLA Philip II 300","pella.philip_ii.300","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.309","PELLA Philip II 309","pella.philip_ii.309","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.310","PELLA Philip II 310","pella.philip_ii.310","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.311","PELLA Philip II 311","pella.philip_ii.311","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","monogram","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.316","PELLA Philip II 316","pella.philip_ii.316","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","Α","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.341","LeRider Philip II 3.341","lerider.philip_ii.3.341","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.342","LeRider Philip II 3.342","lerider.philip_ii.3.342","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.343","LeRider Philip II 3.343","lerider.philip_ii.3.343","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.344","LeRider Philip II 3.344","lerider.philip_ii.3.344","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.345","LeRider Philip II 3.345","lerider.philip_ii.3.345","","-336","-328","فلپ دوم مقدونی","سکندر اعظم","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
