"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.10","PELLA Philip II 10","pella.philip_ii.10","","-359","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Pela","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.13","PELLA Philip II 13","pella.philip_ii.13","","-359","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Pela","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.16","PELLA Philip II 16","pella.philip_ii.16","","-359","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Pela","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.110","PELLA Philip II 110","pella.philip_ii.110","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.114","PELLA Philip II 114","pella.philip_ii.114","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.117","PELLA Philip II 117","pella.philip_ii.117","","-357","-348","Filipo II de Macedonia","Filipo II de Macedonia","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.2","Price 2","price.2","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:27Z"
"http://numismatics.org/pella/id/price.7","Price 7","price.7","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","janiform-head vase","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","janiform-head vase","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.33","Price 33","price.33","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.40A","Price 40A","price.40A","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.50","Price 50","price.50","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","arrow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","arrow","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.52","Price 52","price.52","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","eagle-head l.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.60","Price 60","price.60","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Dracma griega moderna","","plata","Anfípolis","Strymonian and Bottiaean District","","","horse head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","horse head r.","","","","","","","","","2023-08-30T01:36:31Z"
