"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.267","PELLA Philip II 267","pella.philip_ii.267","","-315","-294","Philipp II. (Makedonien)","Kassander","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.342","PELLA Philip II 342","pella.philip_ii.342","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.343","PELLA Philip II 343","pella.philip_ii.343","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.351","PELLA Philip II 351","pella.philip_ii.351","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.382","PELLA Philip II 382","pella.philip_ii.382","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/4 Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.115","Price 115","price.115","","-323","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","tripod","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.344","Price 344","price.344","","-336","-323","Alexander der Große","Alexander der Große","","Half unit","","Bronze","","Makedonien","","","tripod","","","Kopf eines jungen Mannes mit Diadem nach r.","ΑΛΕΞΑΝΔΡΟΥ","Pferd gallopierend nach r.","","","","","","","","","tripod","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.442A","Price 442A","price.442A","","-315","-294","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||tripod","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Λ||Τ||torch","tripod","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.461","Price 461","price.461","","-315","-294","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||tripod","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Λ||torch","tripod","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
