"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Александр Македонський","Александр Македонський","","Unit","","Бронза","Memphis","Egypt","","","Α||wreath","","","Head of Alexander right wearing Phrygian cap","ΑΛΕΞΑΝΔΡΟΥ","Forepart of Pegasus right","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3961","Price 3961","price.3961","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3962","Price 3962","price.3962","","-332","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Memphis","Egypt","","","ΟΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΟΡ","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3963","Price 3963","price.3963","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head with Isis-crown","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3964","Price 3964","price.3964","","-332","-323","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-head with Isis-crown","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3965","Price 3965","price.3965","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","rose||Ε||Υ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Ε","Υ","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","ΕΥ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966A","Price 3966A","price.3966A","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","rose||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Α","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3967","Price 3967","price.3967","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","rose||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Δ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3968","Price 3968","price.3968","","-332","-323","Александр Македонський","Александр Македонський","Афіна||Ніке","Stater","","Золото","Memphis","Egypt","","","rose||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","","ΔΙ","","","","2023-08-30T01:59:39Z"
