"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.2427","Price 2427","price.2427","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Zenodotos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΖΗΝΟΔΟΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΖΗΝΟΔΟΤΟΣ","","","","","","","","","","","2023-08-30T01:52:40Z"
"http://numismatics.org/pella/id/price.2428","Price 2428","price.2428","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Herakleitos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΗΡΑΚΛΕΙΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΗΡΑΚΛΕΙΤΟΣ","","","","","","","","","","","2023-08-30T01:52:41Z"
"http://numismatics.org/pella/id/price.2429","Price 2429","price.2429","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Eusebes","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΕΥΣΕΒΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΕΥΣΕΒΗΣ","","","","","","","","","","","2023-08-30T01:52:41Z"
"http://numismatics.org/pella/id/price.2430","Price 2430","price.2430","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Argeios","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΑΡΓΕΙΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΑΡΓΕΙΟΣ","","","","","","","","","","","2023-08-30T01:52:42Z"
"http://numismatics.org/pella/id/price.2431","Price 2431","price.2431","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Timokrates","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΤΙΜΟΚΡΑΤΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΤΙΜΟΚΡΑΤΗΣ","","","","","","","","","","","2023-08-30T01:52:42Z"
"http://numismatics.org/pella/id/price.2432","Price 2432","price.2432","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Theopompos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΘΕΟΠΟΜΠΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΘΕΟΠΟΜΠΟΣ","","","","","","","","","","","2023-08-30T01:52:43Z"
"http://numismatics.org/pella/id/price.2433","Price 2433","price.2433","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Timodamas","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΤΙΜΟΔΑΜΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΤΙΜΟΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:52:44Z"
"http://numismatics.org/pella/id/price.2434","Price 2434","price.2434","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Aristodemos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΑΡΙΣΤΟΔΗΜΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΑΡΙΣΤΟΔΗΜΟΣ","","","","","","","","","","","2023-08-30T01:52:45Z"
"http://numismatics.org/pella/id/price.2435","Price 2435","price.2435","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Lason","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΛΑΣΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΛΑΣΩΝ","","","","","","","","","","","2023-08-30T01:52:45Z"
"http://numismatics.org/pella/id/price.2436","Price 2436","price.2436","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Laumos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΛΑΥΜΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΛΑΥΜΟΣ","","","","","","","","","","","2023-08-30T01:52:46Z"
"http://numismatics.org/pella/id/price.2437","Price 2437","price.2437","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Nikias","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΝΙΚΙΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΝΙΚΙΑΣ","","","","","","","","","","","2023-08-30T01:52:47Z"
"http://numismatics.org/pella/id/price.2438","Price 2438","price.2438","","-190","-165","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Xouthos","srebro","Chios","Islands off Ionia","","","ΑΡ||sphinx l. on amphora||ΞΟΥΘΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡ||sphinx l. on amphora","","ΞΟΥΘΟΣ","","","","","","","","","","","2023-08-30T01:52:47Z"
