"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.L2","Price L2","price.L2","","-305","-305","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lisimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459||Φ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.L3","Price L3","price.L3","","-305","-305","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lisimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||Φ","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.1820","Price 1820","price.1820","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8||Φ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Φ","","","","","","","","","","","","2023-08-30T01:47:56Z"
"http://numismatics.org/pella/id/price.1823","Price 1823","price.1823","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1824","Price 1824","price.1824","","-310","-301","Alessandro Magno","","Eracle||Zeus","Hemidrachm","","Argento","Colofone","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1831","Price 1831","price.1831","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","horse-leg||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25A","Price L25A","price.L25A","","-301","-297","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Φ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Chio","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2831A","Price 2831A","price.2831A","","-218","-186","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Faselide","Lycia","","","Α||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Φ","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Faselide","Lycia","","","Γ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
