"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.575","Price 575","price.575","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.698","Price 698","price.698","","-220","-215","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Κόρινθος","Corinthia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.839","Price 839","price.839","","-310","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αβέβαιη αξία","Μακεδονία","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.926","Price 926","price.926","","-250","-225","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||corn-ear","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","corn-ear","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.992","Price 992","price.992","","-250","-175","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Νεσέμπαρ","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:41:56Z"
"http://numismatics.org/pella/id/price.1109","Price 1109","price.1109","","-125","-65","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Νεσέμπαρ","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||Corinthian helmet r.","Λ||Θ||Γ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:54Z"
"http://numismatics.org/pella/id/price.L7","Price L7","price.L7","","-305","-305","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||bull-head facing","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","bull-head facing","","","","","","","","","","","","2023-08-30T01:43:39Z"
"http://numismatics.org/pella/id/price.L8","Price L8","price.L8","","-305","-305","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","Π||Α||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","","","","","","","","","","","","2023-08-30T01:43:40Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
