"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alessandro Magno","","Atena||Nike","Stater","","Oro","Valore incerto","Macedonia","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.912","Price 912","price.912","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.932","Price 932","price.932","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","ΛΥ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.943","Price 943","price.943","","-250","-225","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mangalia","Moesia Inferior","","","Κ||ΝΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","ΝΑΥ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.946","Price 946","price.946","","-250","-225","Alessandro Magno","","Eracle||Zeus","Dracma","Ais(…)","Argento","Mangalia","Moesia Inferior","","","ΑΙΣ||Κ||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||corn-ear","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΣ||Κ","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","corn-ear","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1795A","Price 1795A","price.1795A","","-319","-310","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1826","Price 1826","price.1826","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","Κ||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
