"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.2409","Price 2409","price.2409","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Aristoteiches","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2410","Price 2410","price.2410","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Aristodikos","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΔΙΚΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΡΙΣΤΟΔΙΚΟΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2411","Price 2411","price.2411","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Timon","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΤΙΜΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΤΙΜΩΝ","","","","","","","","","","","2023-08-30T01:52:32Z"
"http://numismatics.org/pella/id/price.2412","Price 2412","price.2412","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Asklepiades","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΣΚΛΗΠΙΑΔΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΣΚΛΗΠΙΑΔΗΣ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2413","Price 2413","price.2413","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Eukleon","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΕΥΚΛΕΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΕΥΚΛΕΩΝ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2414","Price 2414","price.2414","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Chares","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΧΑΡΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΧΑΡΗΣ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2415","Price 2415","price.2415","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Antiphon","Zilver","Chios","Islands off Ionia","","","sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2416","Price 2416","price.2416","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Antiphon","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2417","Price 2417","price.2417","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Alkimachos","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΛΚΙΜΑΧΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΑΛΚΙΜΑΧΟΣ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2418","Price 2418","price.2418","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Xenon","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΞΕΝΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΞΕΝΩΝ","","","","","","","","","","","2023-08-30T01:52:36Z"
"http://numismatics.org/pella/id/price.2419","Price 2419","price.2419","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Diognetos","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΔΙΟΓΝΗΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΔΙΟΓΝΗΤΟΣ","","","","","","","","","","","2023-08-30T01:52:36Z"
"http://numismatics.org/pella/id/price.2420","Price 2420","price.2420","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Diognetos","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||sphinx l. on amphora||ΔΙΟΓΝΗΤΟΣ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||sphinx l. on amphora","","ΔΙΟΓΝΗΤΟΣ","","","","","","","","","","","2023-08-30T01:52:37Z"
"http://numismatics.org/pella/id/price.2421","Price 2421","price.2421","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Eukles","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΕΥΚΛΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΕΥΚΛΗΣ","","","","","","","","","","","2023-08-30T01:52:37Z"
"http://numismatics.org/pella/id/price.2422","Price 2422","price.2422","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Kraton","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΚΡΑΤΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΚΡΑΤΩΝ","","","","","","","","","","","2023-08-30T01:52:37Z"
"http://numismatics.org/pella/id/price.2423","Price 2423","price.2423","","-190","-165","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Philippos","Zilver","Chios","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΦΙΛΙΠΠΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΦΙΛΙΠΠΟΣ","","","","","","","","","","","2023-08-30T01:52:38Z"
