"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.L3","Price L3","price.L3","","-305","-305","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lisimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||Φ","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","Filippo III Arrideo","Filippo III Arrideo","Apollo","1/4 unit","","Bronzo","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2122","Price 2122","price.2122","","-323","-319","Alessandro Magno","","Atena||Nike","Stater","","Oro","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","double-axe","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2123","Price 2123","price.2123","","-323","-319","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2124","Price 2124","price.2124","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2125","Price 2125","price.2125","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","Α||Σ||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2126","Price 2126","price.2126","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Α||Σ||Ο||Μ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2127","Price 2127","price.2127","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2128","Price 2128","price.2128","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2129","Price 2129","price.2129","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||monogram over wreath","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","monogram over wreath","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2131","Price 2131","price.2131","","-323","-319","Alessandro Magno","","Apollo","Unit","","Bronzo","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2132","Price 2132","price.2132","","-323","-319","Alessandro Magno","","Apollo","Unit","","Bronzo","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","Α||Σ||Ν||Δ||Λ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2133","Price 2133","price.2133","","-323","-319","Alessandro Magno","","Apollo","Unit","","Bronzo","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","Α||Σ||Ο||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","","","","","","2023-08-30T01:49:55Z"
