"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.213","Price 213","price.213","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.214","Price 214","price.214","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Θ","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.868","Price 868","price.868","","-310","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Егейска Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||Θ","Η||Δ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","Θ","","","","","","","","","","","","2023-08-30T01:41:06Z"
"http://numismatics.org/pella/id/price.936","Price 936","price.936","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936A","Price 936A","price.936A","","-250","-225","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Мангалия","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||club","Α||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","club","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1024","Price 1024","price.1024","","-250","-175","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Oinia(…)","сребро","Несебър","Eastern Coast of Thrace","","","Corinthian helmet r.||Θ||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","Θ","ΟΙΝΙΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Синоп","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Синоп","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1408","Price 1408","price.1408","","-310","-301","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","ΚΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Θ","","","","","","","","","","","","2023-08-30T01:44:52Z"
