"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.315","Price 315","price.315","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Φ","","","","","","","","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.508","Price 508","price.508","","-294","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Astibus","Paeonia","","","cantharus||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.763","Price 763","price.763","","-280","-250","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","Peloponnesus","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:40:20Z"
"http://numismatics.org/pella/id/price.763A","Price 763A","price.763A","","-280","-250","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","Peloponnesus","","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","Η||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","","","","","","","","","","","","","2023-08-30T01:40:21Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Macedon","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.1685","Price 1685","price.1685","","-188","-170","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","Ε||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1816","Price 1816","price.1816","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","long torch","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1817","Price 1817","price.1817","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
