"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.1382","Price 1382","price.1382","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Ν","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1798","Price 1798","price.1798","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","crescent||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1799","Price 1799","price.1799","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","wreath||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Β||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1804","Price 1804","price.1804","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ζ||leaf ear||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ζ||leaf ear","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805","Price 1805","price.1805","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","crescent||lion-head l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.2052","Price 2052","price.2052","","-200","-196","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Magnesia ad Maeandrum","Ionia","","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||Ν||maeander","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Ν","maeander","","","","","","","","","","","2023-08-30T01:49:39Z"
